﻿Grupo específico;Nombre de política pública;Fase;Fecha;Enlace a informe;;;;;;;;;;;;;;;;;;;;;;;
Personas con dependencia;Ordenanza de consumo de estupefacientes;En ejecucion / implementacion ;2022-06-24;Ordenzan de Consumo de estupefacientes;;;;;;;;;;;;;;;;;;;;;;;
Animales;Ordenanza Proteccion de Animales;Acciones y buenas prácticas;2019-03-12;Ordenanza Protección de Animales;;;;;;;;;;;;;;;;;;;;;;;
Proteccion de derechos a Grupos Vulnerables;Reforma a la Ordenanza al Sistema de Proteccion Especial del Canton Santa Elena;En ejecucion / implementacion ;2018-07-18;REFORMA A LA ORDENANZA AL SISTEMA DE PROTECCCIÓN ESPECIAL;;;;;;;;;;;;;;;;;;;;;;;
Personas con Discapacidades;Ordenanza municipal de Discapacidades;En ejecucion / implementacion ;2017-01-13;Ordenzan de Discapacidades;;;;;;;;;;;;;;;;;;;;;;;
Niños y niñas;Ordenanza prevencion y erradicacion al trabajo infantil;En ejecucion / implementacion ;2016-04-06;Ordenanza Erradicación del Trabajo infantil;;;;;;;;;;;;;;;;;;;;;;;
Grupos Prioritarios;Ordenanza eradicacion a la Violencia;En ejecucion / implementacion ;2016-11-25;Ordenanza Erradicación a la Violencia;;;;;;;;;;;;;;;;;;;;;;;
Proteccion de derechos a Grupos Vulnerables;Ordenanza del sistema de Proteccion Integral del Canton Santa Elena;En ejecucion / implementacion ;2014-01-03;Ordenzan del sistema de protección integral ;;;;;;;;;;;;;;;;;;;;;;;
Grupos Vulnerables;Ordenanza de conformacion y funcionamiento de Junta Cantonal de Derechos;En ejecucion / implementacion ;2009-06-30;Ordenanza Conformación JCD;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
