﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Alcaldía;Alcaldía;Procesos Gobernante (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Concejo Municipal;Concejo Municipal;Procesos Gobernante (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Coordinación General;Coordinación General;Procesos Habilitante Asesor ;;;;;;;;;;;;;;;;;;;;;;;
Procuradoría Síndica;Procuraduría Síndica;Procesos Habilitante Asesor ;;;;;;;;;;;;;;;;;;;;;;;
SubProcuradoría Síndico;Procuraduría Síndica;Procesos Habilitante Asesor ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Comunicación Social;Dirección de Comunicación Social;Procesos Habilitante Asesor ;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Relaciones Públicas;Dirección de Comunicación Social;Procesos Habilitante Asesor ;;;;;;;;;;;;;;;;;;;;;;;
Secretaría General;Secretaría General;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Talento Humano;Dirección de Talento Humano;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Talento Humano y Desarrollo Institucional;Dirección de Talento Humano;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad Técnica de Seguridad y Salud Ocupacional;Dirección de Talento Humano;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección Administrativo;Dirección Administrativa;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Logística;Dirección Administrativa;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Transporte;Dirección Administrativa;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad Técnica de Mantenimiento de Infraestructuras Municipales;Dirección Administrativa;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad Técnica y Administrativa de Mercados;Dirección Administrativa;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Compras Públicas;Dirección de Compras Públicas;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Compras Públicas;Dirección de Compras Públicas;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Informática y Tecnología;Dirección de Informática y Tecnología;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Desarrollo de Sistemas;Dirección de Informática y Tecnología;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Area Tecnica;Dirección de Informática y Tecnología;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección Financiera;Dirección Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Presupuesto;Dirección Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Contabilidad;Dirección Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Rentas;Dirección Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Tesorería y Recaudación;Dirección Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Secretaría de Coactiva;Dirección Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Bodega;Dirección Financiera;Procesos Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Acción Social y Participación Ciudadana;Dirección de Gestión Social y Participación Ciudadana;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Desarrollo Social Comunitario;Dirección de Gestión Social y Participación Ciudadana;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Participación Ciudadana;Dirección de Gestión Social y Participación Ciudadana;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Cultura y Patrimonio;Dirección de Gestión Social y Participación Ciudadana;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Deportes y Recreación;Dirección de Gestión Social y Participación Ciudadana;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Desarrollo Productivo;Dirección de Gestión Social y Participación Ciudadana;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Obras Públicas;Dirección de Obras Públicas;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Análisis de Costos;Dirección de Obras Públicas;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Fiscalización;Dirección de Obras Públicas;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Planificación y Ordenamiento Territorial;Dirección de Planificación y Ordenamiento Territorial;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Desarrollo Urbano y Rural;Dirección de Planificación y Ordenamiento Territorial;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Tránsito, Transporte y Seguridad Vial;Dirección de Planificación y Ordenamiento Territorial;Procesos Agregadores de Valores;;;;;;;;;;;;;;;;;;;;;;;
