﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;COMPROMETIDO;DEVENGADO ACUMUL;PAGADO;Saldo por Comprometer;Saldo por devengar;SALDO POR PAGAR;PAGADO ACUMULADO;Porcentaje de ejecución;
5101050101;REMUNERACIONES UNIFICADAS ADM.GEN.;REMUNERACIONES UNIFICADAS ADM.GEN.; $1,000,236.00 ; $-56,952.00 ; $943,284.00 ; $-   ; $438,669.70 ; $-   ; $-   ; $504,614.30 ; $-   ; $-   ;;0.00%;
5101060101;REMUNERACIONES UNIFICADAS ADM.GEN.;SALARIOS UNIFICADOS ADM.GEN.; $48,516.53 ; $-10,301.26 ; $38,215.27 ; $-   ; $18,637.98 ; $-   ; $-   ; $19,577.29 ; $-   ; $-   ;;0.00%;
5102030101;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO ADM.GEN.; $152,432.03 ; $5,430.75 ; $157,862.78 ; $-   ; $31,662.52 ; $-   ; $-   ; $126,200.26 ; $-   ; $-   ;;0.00%;
5102040101;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO ADM.GEN.; $109,600.00 ; $3,560.00 ; $113,160.00 ; $-   ; $85,431.59 ; $-   ; $-   ; $27,728.41 ; $-   ; $-   ;;0.00%;
5104090101;SUBSIDIOS;BENEFICIOS SOCIALES ADM. GENERAL; $108,000.00 ; $-   ; $108,000.00 ; $-   ; $36,990.00 ; $-   ; $-   ; $71,010.00 ; $-   ; $-   ;;0.00%;
5105070101;REMUNERACIONES TEMPORLES;HONORARIOS ADM.GEN.; $15,000.00 ; $-   ; $15,000.00 ; $-   ; $13,248.15 ; $-   ; $-   ; $1,751.85 ; $-   ; $-   ;;0.00%;
5105090101;REMUNERACIONES TEMPORLES;HORAS EXT Y SUP  ADM.GEN.; $6,000.00 ; $-   ; $6,000.00 ; $-   ; $2,059.44 ; $-   ; $-   ; $3,940.56 ; $-   ; $-   ;;0.00%;
5105100101;REMUNERACIONES TEMPORLES;SERVICIOS PERS POR CONT ADM.GEN.; $652,164.00 ; $148,296.00 ; $800,460.00 ; $-   ; $376,415.70 ; $-   ; $-   ; $424,044.30 ; $-   ; $-   ;;0.00%;
5106010101;APORTE PATRONAL ADM.GEN.;APORTE PATRONAL ADM.GEN.; $200,677.99 ; $8,822.25 ; $209,500.24 ; $-   ; $96,523.98 ; $-   ; $-   ; $112,976.26 ; $-   ; $-   ;;0.00%;
5106020101;APORTE PATRONAL ADM.GEN.;FONDO DE RESERVA  ADM.GEN.; $143,374.65 ; $6,328.22 ; $149,702.87 ; $-   ; $39,030.89 ; $-   ; $-   ; $110,671.98 ; $-   ; $-   ;;0.00%;
5107070101;INDEMNIZACIONES LABORALES ADM. GENERAL;COMPENS.POR VACACIONES NO GOZADAS ADM.GEN.; $1,500.00 ; $-   ; $1,500.00 ; $-   ; $-   ; $-   ; $-   ; $1,500.00 ; $-   ; $-   ;;0.00%;
5107110101;INDEMNIZACIONES LABORALES ADM. GENERAL;INDEMNIZACIONES LABORALES ADM. GENERAL; $200,000.00 ; $-105,183.96 ; $94,816.04 ; $-   ; $30,359.24 ; $-   ; $-   ; $64,456.80 ; $-   ; $-   ;;0.00%;
5301010101;SERVICIO BASICOS;AGUA POTABLE ADM.GEN.; $108,000.00 ; $-   ; $108,000.00 ; $-   ; $33,933.30 ; $-   ; $-   ; $74,066.70 ; $-   ; $-   ;;0.00%;
5301040101;SERVICIO BASICOS;ENERGIA ELECTRICA ADM.GEN.; $100,000.00 ; $-   ; $100,000.00 ; $-   ; $66,403.48 ; $-   ; $-   ; $33,596.52 ; $-   ; $-   ;;0.00%;
5301050101;SERVICIO BASICOS;TELECOMUNICACIONES ADM.GEN.; $92,426.00 ; $-   ; $92,426.00 ; $-   ; $14,884.89 ; $-   ; $-   ; $77,541.11 ; $-   ; $-   ;;0.00%;
5301060101;SERVICIO BASICOS;SERVICIOS DE CORREO ADM.GEN.; $1,000.00 ; $-303.50 ; $696.50 ; $-   ; $-   ; $-   ; $-   ; $696.50 ; $-   ; $-   ;;0.00%;
5302040101;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES ADM.GEN.; $235,275.00 ; $-   ; $235,275.00 ; $-   ; $3,823.75 ; $-   ; $-   ; $231,451.25 ; $-   ; $-   ;;0.00%;
5302050101;SERVICIOS GENERALES;ESPECTACULOS CULTURALES Y SOCIALES ADM GENERAL; $900,000.00 ; $-   ; $900,000.00 ; $-   ; $-   ; $-   ; $-   ; $900,000.00 ; $-   ; $-   ;;0.00%;
5302070101;SERVICIOS GENERALES;DIFUS E INFORM Y PUBL ADM GENERAL; $438,114.00 ; $-   ; $438,114.00 ; $-   ; $229,158.20 ; $-   ; $-   ; $208,955.80 ; $-   ; $-   ;;0.00%;
5302080101;SERVICIOS GENERALES;SERVICIOS DE VIGILANCIA ADM.GEN.; $318,000.00 ; $-   ; $318,000.00 ; $-   ; $-   ; $-   ; $-   ; $318,000.00 ; $-   ; $-   ;;0.00%;
5302460101;INSTALACION, MANTENIMIENTO Y REPARACION;SERV. DE INDENT, MARCAC. AUTENTIF, RASTREO, MONITOREO, SEGUIMIENT, Y/O TRAZABILIDAD; $-   ; $4,750.00 ; $4,750.00 ; $-   ; $4,750.00 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5303010101;;PASAJES AL INTERIOR ADM.GEN.; $-   ; $276.00 ; $276.00 ; $-   ; $276.00 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5303030101;;VIATICOS Y SUBSISTENCIAS ADM.GEN.; $-   ; $27.50 ; $27.50 ; $-   ; $27.50 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5304020101;INSTALACION, MANTENIMIENTO Y REPARACION;EDIFICIOS, LOCALES, RESIDENCIAS ADM.GEN.; $473,933.00 ; $-28,909.80 ; $445,023.20 ; $-   ; $131,793.24 ; $-   ; $-   ; $313,229.96 ; $-   ; $-   ;;0.00%;
5304030101;INSTALACION, MANTENIMIENTO Y REPARACION;MOBILIARIOS ADM.GEN.; $6,300.00 ; $252.00 ; $6,552.00 ; $-   ; $6,552.00 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5304040101;INSTALACION, MANTENIMIENTO Y REPARACION;MAQUINARIAS Y EQUIPOS ADM.GEN.; $75,100.00 ; $-   ; $75,100.00 ; $-   ; $2,000.00 ; $-   ; $-   ; $73,100.00 ; $-   ; $-   ;;0.00%;
5304050101;INSTALACION, MANTENIMIENTO Y REPARACION;VEHICULO ADM.GEN.; $80,000.00 ; $-   ; $80,000.00 ; $-   ; $-   ; $-   ; $-   ; $80,000.00 ; $-   ; $-   ;;0.00%;
5305020101;ARRENDAMIENTO DE BIENES;EDIFICIOS, LOCALES Y RESIDENCIAS ADM.GEN.; $-   ; $3,969.00 ; $3,969.00 ; $-   ; $3,969.00 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5305040101;ARRENDAMIENTO DE BIENES;MAQUINARIA Y EQUIP ( ARRENDAM) ADM GENERAL; $10,000.00 ; $-   ; $10,000.00 ; $-   ; $-   ; $-   ; $-   ; $10,000.00 ; $-   ; $-   ;;0.00%;
5306010101;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;CONSULTORIA Y ASESORIA E INVEST ESPEC. ADM GENERAL; $100,000.00 ; $-   ; $100,000.00 ; $-   ; $-   ; $-   ; $-   ; $100,000.00 ; $-   ; $-   ;;0.00%;
5306120101;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;CAPACITACION A SERVIDORES PUBLICOS ADM GENERAL; $74,500.00 ; $-   ; $74,500.00 ; $-   ; $-   ; $-   ; $-   ; $74,500.00 ; $-   ; $-   ;;0.00%;
5308020101;BIENES DE USO Y CONSUMO CORRIENTE;VESTUARIO, LENCERIA Y PRENDAS DE PROTECCION ADM.GEN.; $50,000.00 ; $-   ; $50,000.00 ; $-   ; $-   ; $-   ; $-   ; $50,000.00 ; $-   ; $-   ;;0.00%;
5308030101;BIENES DE USO Y CONSUMO CORRIENTE;COMBUSTIBLES Y LUBRICANTES ADM.GEN.; $80,000.00 ; $19,938.80 ; $99,938.80 ; $-   ; $99,938.80 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5308040101;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE OFICINA ADM.GEN.; $64,389.95 ; $-   ; $64,389.95 ; $-   ; $28,327.67 ; $-   ; $-   ; $36,062.28 ; $-   ; $-   ;;0.00%;
5308050101;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE ASEO ADM.GEN.; $39,436.15 ; $-   ; $39,436.15 ; $-   ; $35,264.78 ; $-   ; $-   ; $4,171.37 ; $-   ; $-   ;;0.00%;
5308070101;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES ADM.GEN.; $145,280.00 ; $-   ; $145,280.00 ; $-   ; $29,347.70 ; $-   ; $-   ; $115,932.30 ; $-   ; $-   ;;0.00%;
5308090101;BIENES DE USO Y CONSUMO CORRIENTE;MEDICAMENTOS ADM GENERAL; $6,170.00 ; $-   ; $6,170.00 ; $-   ; $24.01 ; $-   ; $-   ; $6,145.99 ; $-   ; $-   ;;0.00%;
5308110101;BIENES DE USO Y CONSUMO CORRIENTE;INSUM MATE,SUMIN PARA CONST ELECTR, CARP ADM GENERAL; $55,568.56 ; $-   ; $55,568.56 ; $-   ; $8,116.24 ; $-   ; $-   ; $47,452.32 ; $-   ; $-   ;;0.00%;
5308130101;BIENES DE USO Y CONSUMO CORRIENTE;REPUESTOS Y ACCESORIOS ADM.GEN.; $56,978.32 ; $-   ; $56,978.32 ; $-   ; $24,927.21 ; $-   ; $-   ; $32,051.11 ; $-   ; $-   ;;0.00%;
5308190101;BIENES DE USO Y CONSUMO CORRIENTE;ACCESORIOS E INSUMOS QUIMICOS Y ORG ADMIN GENR; $30,000.00 ; $-   ; $30,000.00 ; $-   ; $6,446.03 ; $-   ; $-   ; $23,553.97 ; $-   ; $-   ;;0.00%;
5314030101;BIENES MUEBLES NO DEPRECIABLES;MOBILIARIOS ADM.GEN.; $71,790.00 ; $-   ; $71,790.00 ; $-   ; $1,824.20 ; $-   ; $-   ; $69,965.80 ; $-   ; $-   ;;0.00%;
5314040101;BIENES MUEBLES NO DEPRECIABLES;MAQUINARIAS Y EQUIPOS ( DEPR)ADM GENERAL; $12,261.94 ; $-   ; $12,261.94 ; $-   ; $-   ; $-   ; $-   ; $12,261.94 ; $-   ; $-   ;;0.00%;
5314060101;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS Y EQUIPOS MENORES ADM GENERAL; $5,038.70 ; $-   ; $5,038.70 ; $-   ; $46.76 ; $-   ; $-   ; $4,991.94 ; $-   ; $-   ;;0.00%;
5314110101;BIENES MUEBLES NO DEPRECIABLES;PARTES Y REPUESTOS ADM GENERAL; $5,252.00 ; $-   ; $5,252.00 ; $-   ; $100.00 ; $-   ; $-   ; $5,152.00 ; $-   ; $-   ;;0.00%;
5701020101;IMPUESTOS, TASAS Y CONTRIBUCIONES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES ADM.GEN.; $23,300.00 ; $-   ; $23,300.00 ; $-   ; $13,355.41 ; $-   ; $-   ; $9,944.59 ; $-   ; $-   ;;0.00%;
5702010101;IMPUESTOS, TASAS Y CONTRIBUCIONES;SEGUROS ADM GENERAL; $100,000.00 ; $-   ; $100,000.00 ; $-   ; $74,845.33 ; $-   ; $-   ; $25,154.67 ; $-   ; $-   ;;0.00%;
8401030101;BIENES MUEBLES;MOBILIARIO ADM.GEN.; $42,925.00 ; $-   ; $42,925.00 ; $-   ; $4,745.00 ; $-   ; $-   ; $38,180.00 ; $-   ; $-   ;;0.00%;
8401040101;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS ADM.GEN.; $127,500.00 ; $-   ; $127,500.00 ; $-   ; $11,396.69 ; $-   ; $-   ; $116,103.31 ; $-   ; $-   ;;0.00%;
8401070101;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS ADM.GEN.; $558,500.00 ; $-   ; $558,500.00 ; $-   ; $-   ; $-   ; $-   ; $558,500.00 ; $-   ; $-   ;;0.00%;
8401110101;BIENES MUEBLES;PARTES Y REPUESTOS ADM GENERAL; $9,475.00 ; $-   ; $9,475.00 ; $-   ; $-   ; $-   ; $-   ; $9,475.00 ; $-   ; $-   ;;0.00%;
8404020101;BIENES MUEBLES;LICENCIAS COMPUTACIONES ADM GEN; $19,500.00 ; $-   ; $19,500.00 ; $-   ; $-   ; $-   ; $-   ; $19,500.00 ; $-   ; $-   ;;0.00%;
5101050102;REMUNERACIONES BASICAS;REMUNERACIONES UNIFICADAS ADM.FIN.; $277,866.00 ; $-34,638.00 ; $243,228.00 ; $-   ; $113,514.00 ; $-   ; $-   ; $129,714.00 ; $-   ; $-   ;;0.00%;
5101060102;REMUNERACIONES BASICAS;SALARIOS UNIFICADOS ADM.FIN.; $12,859.98 ; $-   ; $12,859.98 ; $-   ; $6,168.96 ; $-   ; $-   ; $6,691.02 ; $-   ; $-   ;;0.00%;
5102030102;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO ADM.FIN.; $47,012.19 ; $-1,004.50 ; $46,007.69 ; $-   ; $10,550.24 ; $-   ; $-   ; $35,457.45 ; $-   ; $-   ;;0.00%;
5102040102;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO ADM.FIN.; $28,025.00 ; $-435.00 ; $27,590.00 ; $-   ; $19,505.66 ; $-   ; $-   ; $8,084.34 ; $-   ; $-   ;;0.00%;
5105070102;REMUNERACIONES COMPLEMENTARIAS;HONORARIOS ADM.FIN.; $2,500.00 ; $-   ; $2,500.00 ; $-   ; $-   ; $-   ; $-   ; $2,500.00 ; $-   ; $-   ;;0.00%;
5105090102;REMUNERACIONES COMPLEMENTARIAS;HORAS EXT Y SUP ADM.FIN.; $6,000.00 ; $-   ; $6,000.00 ; $-   ; $1,041.24 ; $-   ; $-   ; $4,958.76 ; $-   ; $-   ;;0.00%;
5105100102;REMUNERACIONES COMPLEMENTARIAS;SERVICIOS PERS POR CONT ADM.FIN.; $277,296.00 ; $7,476.00 ; $284,772.00 ; $-   ; $144,858.90 ; $-   ; $-   ; $139,913.10 ; $-   ; $-   ;;0.00%;
5106010102;APORTE PATRONAL ADM.FIN.;APORTE PATRONAL ADM.FIN.; $66,808.80 ; $-2,422.89 ; $64,385.91 ; $-   ; $31,010.21 ; $-   ; $-   ; $33,375.70 ; $-   ; $-   ;;0.00%;
5106020102;APORTE PATRONAL ADM.FIN.;FONDO DE RESERVA  ADM.FIN.; $46,993.39 ; $-1,004.10 ; $45,989.29 ; $-   ; $12,183.04 ; $-   ; $-   ; $33,806.25 ; $-   ; $-   ;;0.00%;
5107070102;INDEMNIZACIONES LABORALES ADM. FINANCIERA;COMPENS.POR VACACIONES NO GOZADAS ADM.FIN.; $1,500.00 ; $-   ; $1,500.00 ; $-   ; $-   ; $-   ; $-   ; $1,500.00 ; $-   ; $-   ;;0.00%;
5107110102;INDEMNIZACIONES LABORALES ADM. FINANCIERA;INDEMNIZACIONES LABORALES ADM. FINANCIERA; $75,000.00 ; $32,028.49 ; $107,028.49 ; $-   ; $7,076.93 ; $-   ; $-   ; $99,951.56 ; $-   ; $-   ;;0.00%;
5302040102;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES ADM.FIN.; $15,000.00 ; $-   ; $15,000.00 ; $-   ; $-   ; $-   ; $-   ; $15,000.00 ; $-   ; $-   ;;0.00%;
5302080102;SERVICIOS GENERALES;SERVICIOS DE VIGILANCIA ADM.FIN; $10,000.00 ; $-   ; $10,000.00 ; $-   ; $3,717.65 ; $-   ; $-   ; $6,282.35 ; $-   ; $-   ;;0.00%;
5306030102;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;SERVICIO DE CAPACITACION ADM.FIN.; $10,000.00 ; $-   ; $10,000.00 ; $-   ; $-   ; $-   ; $-   ; $10,000.00 ; $-   ; $-   ;;0.00%;
5308040102;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE OFICINA ADM.FIN.; $10,000.00 ; $-   ; $10,000.00 ; $-   ; $-   ; $-   ; $-   ; $10,000.00 ; $-   ; $-   ;;0.00%;
5308050102;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE ASEO ADM.FIN.; $3,000.00 ; $-   ; $3,000.00 ; $-   ; $-   ; $-   ; $-   ; $3,000.00 ; $-   ; $-   ;;0.00%;
5308070102;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES ADM.FINAN; $5,000.00 ; $-   ; $5,000.00 ; $-   ; $-   ; $-   ; $-   ; $5,000.00 ; $-   ; $-   ;;0.00%;
5602010102;INTERESES Y OTROS CARGOS DE LA DEUDA PUBLICA INTERNA;SECTOR PUBLICO FINANCIERO ADM. FINANC; $2,933,047.04 ; $-1,030,000.00 ; $1,903,047.04 ; $-   ; $1,507,008.22 ; $-   ; $-   ; $396,038.82 ; $-   ; $-   ;;0.00%;
5701020102;IMPUESTOS, TASAS Y CONTRIBUCIONES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES ADM.FIN.; $-   ; $1,062.00 ; $1,062.00 ; $-   ; $1,062.00 ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5701990102;IMPUESTOS, TASAS Y CONTRIBUCIONES;OTROS IMPUESTOS TASAS Y CONSTRIB  ADM FINANCIERA; $-   ; $1,000,000.00 ; $1,000,000.00 ; $-   ; $980,134.80 ; $-   ; $-   ; $18,700.93 ; $-   ; $-   ;;0.00%;
5702030102;OTROS IMPUESTOS;COMISIONES BANCARIAS ADM.FIN.; $-   ; $27,938.00 ; $27,938.00 ; $-   ; $13,530.70 ; $-   ; $-   ; $14,407.30 ; $-   ; $-   ;;0.00%;
5702160102;OTROS IMPUESTOS;OBLIGACIONES CON EL IESS RESP PATRONALA ADM FINANC; $-   ; $1,000.00 ; $1,000.00 ; $-   ; $838.62 ; $-   ; $-   ; $161.38 ; $-   ; $-   ;;0.00%;
5801020403;TRANSFERENCIAS Y DONACIONES CORRIENTE;AME(ASOCIACION DE MUNICIPALIDADES DEL ECUADOR); $96,873.48 ; $-96,873.48 ; $-   ; $-   ; $-   ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
5801020404;TRANSFERENCIAS Y DONACIONES CORRIENTE;GOBIERNO CENTRAL; $384,801.12 ; $-384,801.12 ; $-   ; $-   ; $-   ; $-   ; $-   ; $-   ; $-   ; $-   ;;0.00%;
8401030102;BIENES MUEBLES;MOBILIARIO ADM.FIN.; $10,000.00 ; $-   ; $10,000.00 ; $-   ; $-   ; $-   ; $-   ; $10,000.00 ; $-   ; $-   ;;0.00%;
8401040102;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS ADM.FIN.; $3,000.00 ; $-   ; $3,000.00 ; $-   ; $-   ; $-   ; $-   ; $3,000.00 ; $-   ; $-   ;;0.00%;
8401070102;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS ADM.FIN.; $10,000.00 ; $-   ; $10,000.00 ; $-   ; $-   ; $-   ; $-   ; $10,000.00 ; $-   ; $-   ;;0.00%;
5101050103;REMUNERACIONES UNIFICADAS JUS.VIG.;REMUNERACIONES UNIFICADAS JUS.VIG.; $204,924.00 ; $-32,604.00 ; $172,320.00 ; $-   ; $66,676.66 ; $-   ; $-   ; $105,643.34 ; $-   ; $-   ;;0.00%;
5102030103;REMUNERCIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO JUS.VIG.; $72,812.75 ; $-7,396.75 ; $65,416.00 ; $-   ; $7,965.88 ; $-   ; $-   ; $57,450.12 ; $-   ; $-   ;;0.00%;
5102040103;REMUNERCIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO JUS.VIG.; $54,150.00 ; $-6,310.00 ; $47,840.00 ; $-   ; $26,592.83 ; $-   ; $-   ; $21,247.17 ; $-   ; $-   ;;0.00%;
5105070103;REMUNERACIONES TEMPORALES;HONORARIOS JUS.VIG; $2,500.00 ; $-   ; $2,500.00 ; $-   ; $-   ; $-   ; $-   ; $2,500.00 ; $-   ; $-   ;;0.00%;
5105090103;REMUNERACIONES TEMPORALES;HORAS EXT Y SUP JUS.VIG.; $6,000.00 ; $-   ; $6,000.00 ; $-   ; $-   ; $-   ; $-   ; $6,000.00 ; $-   ; $-   ;;0.00%;
5105100103;REMUNERACIONES TEMPORALES;SERVICIOS PERS POR CONT JUS.VIG.; $668,829.00 ; $-56,157.00 ; $612,672.00 ; $-   ; $286,762.07 ; $-   ; $-   ; $325,909.93 ; $-   ; $-   ;;0.00%;
5106010103;APORTES PATRONALES A LA SEGURIDAD;APORTE PATRONAL JUS.VIG.; $101,918.70 ; $-10,340.65 ; $91,578.05 ; $-   ; $41,234.98 ; $-   ; $-   ; $50,343.07 ; $-   ; $-   ;;0.00%;
5106020103;APORTES PATRONALES A LA SEGURIDAD;FONDO DE RESERVA JUS.VIG.; $72,783.62 ; $-7,393.79 ; $65,389.83 ; $-   ; $11,682.97 ; $-   ; $-   ; $53,706.86 ; $-   ; $-   ;;0.00%;
5107070103;INDEMNIZACIONES LABORALES JUST POLIC Y VIGILANCIA;COMPENS.POR VACACIONES NO GOZADAS JUS.VIG.; $1,500.00 ; $-   ; $1,500.00 ; $-   ; $838.72 ; $-   ; $-   ; $661.28 ; $-   ; $-   ;;0.00%;
5107110103;INDEMNIZACIONES LABORALES JUST POLIC Y VIGILANCIA;INDEMNIZACIONES LABORALES JUST POLIC Y VIGILANCIA; $100,000.00 ; $120,202.19 ; $220,202.19 ; $-   ; $32,919.10 ; $-   ; $-   ; $187,283.09 ; $-   ; $-   ;;0.00%;
5301050103;SERVICIOS BASICOS;TELECOMUNICACIONES, JUST, POL Y VIGILANCIA; $304,000.00 ; $-   ; $304,000.00 ; $-   ; $20.54 ; $-   ; $-   ; $303,979.46 ; $-   ; $-   ;;0.00%;
5302040103;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES JUS.VIG.; $4,000.00 ; $-   ; $4,000.00 ; $-   ; $-   ; $-   ; $-   ; $4,000.00 ; $-   ; $-   ;;0.00%;
5306120103;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;CAPACITACION A SERVIDORES PUBLICOS JUSTICIA VIG Y POLICIA; $10,000.00 ; $-   ; $10,000.00 ; $-   ; $6,530.00 ; $-   ; $-   ; $3,470.00 ; $-   ; $-   ;;0.00%;
5308040103;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE OFICINA JUS. VIG; $4,500.00 ; $-   ; $4,500.00 ; $-   ; $-   ; $-   ; $-   ; $4,500.00 ; $-   ; $-   ;;0.00%;
5308090103;BIENES DE USO Y CONSUMO CORRIENTE;MEDICAMENTOS JUST,POL,VIGI; $21,200.00 ; $-   ; $21,200.00 ; $-   ; $-   ; $-   ; $-   ; $21,200.00 ; $-   ; $-   ;;0.00%;
5308110103;BIENES DE USO Y CONSUMO CORRIENTE;INSUM MATERIALES SUMINISTRO PARA CONSTRU C ELECT PLOMERIA; $2,515.35 ; $-   ; $2,515.35 ; $-   ; $499.61 ; $-   ; $-   ; $2,015.74 ; $-   ; $-   ;;0.00%;
5308220103;BIENES DE USO Y CONSUMO CORRIENTE;CONDECORACIONES JUST, POL, Y VIGI; $2,000.00 ; $-   ; $2,000.00 ; $-   ; $-   ; $-   ; $-   ; $2,000.00 ; $-   ; $-   ;;0.00%;
5314060103;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS Y EQUIPOS MENORES JUST POLICIA; $29,000.00 ; $-   ; $29,000.00 ; $-   ; $-   ; $-   ; $-   ; $29,000.00 ; $-   ; $-   ;;0.00%;
8401030103;BIENES MUEBLES;MOBILIARIO JUS.VIG.; $25,000.00 ; $-   ; $25,000.00 ; $-   ; $-   ; $-   ; $-   ; $25,000.00 ; $-   ; $-   ;;0.00%;
8401040103;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS JUS.VIG.; $40,070.00 ; $-   ; $40,070.00 ; $-   ; $-   ; $-   ; $-   ; $40,070.00 ; $-   ; $-   ;;0.00%;
8401050103;BIENES MUEBLES;VEHICULO JUST, POL, Y VIGI; $80,000.00 ; $-   ; $80,000.00 ; $-   ; $-   ; $-   ; $-   ; $80,000.00 ; $-   ; $-   ;;0.00%;
8401070103;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS JUS.VIG.; $20,370.00 ; $-   ; $20,370.00 ; $-   ; $-   ; $-   ; $-   ; $20,370.00 ; $-   ; $-   ;;0.00%;
8404020103;BIENES MUEBLES;LICENCIAS COMPUTACIONALES JUST POLICIA Y VIGILANCIA; $2,000.00 ; $-   ; $2,000.00 ; $-   ; $-   ; $-   ; $-   ; $2,000.00 ; $-   ; $-   ;;0.00%;
7101050201;REMUNERACIONES BASICAS;REMUNERACIONES UNIFICADAS ASPC; $322,170.00 ; $1,398.00 ; $323,568.00 ; $-   ; $140,112.75 ; $-   ; $-   ; $183,455.25 ; $-   ; $-   ;;0.00%;
7102030201;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO ASPC-GAD; $83,521.50 ; $-6,747.00 ; $76,774.50 ; $-   ; $16,914.67 ; $-   ; $-   ; $59,859.83 ; $-   ; $-   ;;0.00%;
7102040201;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO ASPC-GAD; $55,100.00 ; $-4,500.00 ; $50,600.00 ; $-   ; $36,312.76 ; $-   ; $-   ; $14,287.24 ; $-   ; $-   ;;0.00%;
7105070201;REMUNERACIONES TEMPORALES;HONORARIOS ASPC-GAD; $71,100.00 ; $-25,700.00 ; $45,400.00 ; $-   ; $4,860.00 ; $-   ; $-   ; $40,540.00 ; $-   ; $-   ;;0.00%;
7105090201;REMUNERACIONES TEMPORALES;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS ASPC; $1,200.00 ; $500.00 ; $1,700.00 ; $-   ; $1,330.59 ; $-   ; $-   ; $369.41 ; $-   ; $-   ;;0.00%;
7105100201;REMUNERACIONES TEMPORALES;SERVICIOS PERSONALES POR CONTRATO ASPC-GAD; $680,088.00 ; $-82,862.00 ; $597,226.00 ; $-   ; $289,300.00 ; $-   ; $-   ; $307,926.00 ; $-   ; $-   ;;0.00%;
7106010201;APORTES PATRONALES A LA SEGURIDAD;APORTE PATRONAL ASPC-GAD; $116,763.06 ; $-9,045.28 ; $107,717.78 ; $-   ; $50,310.51 ; $-   ; $-   ; $57,407.27 ; $-   ; $-   ;;0.00%;
7106020201;APORTES PATRONALES A LA SEGURIDAD;FONDO DE RESERVA ASPC-GAD; $83,488.09 ; $-6,744.30 ; $76,743.79 ; $-   ; $19,400.99 ; $-   ; $-   ; $57,342.80 ; $-   ; $-   ;;0.00%;
7107070201;INDEMNIZACIONES LABORALES    ASPC;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES ASPC-GAD; $1,500.00 ; $-   ; $1,500.00 ; $-   ; $-   ; $-   ; $-   ; $1,500.00 ; $-   ; $-   ;;0.00%;
