﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
7/6/2024;SIE-GADMSE-2024-003;SUBASTA INVERSA;CONTRATACION DEL SERVICIO DE ALQUILER DE CAMION PARA LA MOVILIZACION DE MATERIALES Y LOGISTICAS NECESARIA PARA LAS DIFERENTES ACTIVIDAES QUE REALIZA EL GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON SANTA ELENA ;$ 32,799.00;ADJUDICADO-REGISTRO DE CONTRATOS     ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=MBSzhRVBhlREOInnJ0ZfHfitFreF9N9A6faGb-ZpS28,;;;;;;;;;;;;;;;;;;;
11/6/2024;LCC-GADMSE-2024-001;LISTA CORTA ;CONTRATACION DE ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DE LA UNIDAD EDUCATIVA JOSE MARIA LEQUERICA, UBICADA EN LA COMUNA  MONTAÑITA, PARROQUIA MANGLARALTO DEL CANTON SANTA ELENA  ;$ 277,242.66;POR ADJUDICAR;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=oTUHAN8QykwB3p6ThX4IkYoVPR4tNyQ_uHx6UBqgpns,;;;;;;;;;;;;;;;;;;;
13/6/2024;COTO-GADMSE-2024-009;COTIZACION DE OBRAS;CONSTRUCCION  DE EXTENSION DE RED DE ALCANTARILLADO DE AGUAS SERVIDAS PARA EL BARRIO EMILIO ESTRADA DE LA COMUNA VALDIVIA DEL CANTON SANTA ELENA, PROVINCIA DE SANTA ELENA  ;POR DEFINIR;CALIFICACION DE PARTICIPANTES ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=qYLYgpm1oXsb4tkn_Xf8DEetJ5IL48B2Mtsdr7QN2To,;;;;;;;;;;;;;;;;;;;
13/6/2024;COTO-GADMSE-2024-010;COTIZACION DE OBRAS;CONSTRUCCION  DE EXTENSION DE RED DE ALCANTARILLADO DE AGUAS SERVIDAS PARA EL BARRIO UNION DE LA COMUNA EL TAMBO DE LA PARROQUIA SAN JOSE DE ANCON,   CANTON SANTA ELENA, PROVINCIA DE SANTA ELENA  ;POR DEFINIR;CALIFICACION DE PARTICIPANTES ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=50jkoJGO4GUaW0Z8acVgnKYTJKN9WdS0pJu4lD_dNhQ,;;;;;;;;;;;;;;;;;;;
21/6/2024;COTO-GADMSE-2024-011;COTIZACION DE OBRAS;MEJORAMIENTO VIAL A NIVEL DE LA SUBRASANTE  EN VARIAS CALLES DE LOS POBLADOS:CABECERA PARROQUIAL , JUNTAS DEL PACIFICO, SUBE Y BAJA,  LIMONCITO, BELLAVISTAS  DEL CERRO, SANTA ANA, SACACHUN, ICERAS Y LA FRUTILLAPERTENECIENTES A LA PARROQUIA SIMON BOLIVAR DEL CANTON SANTA ELENA  ;POR DEFINIR;CALIFICACION DE PARTICIPANTES ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xOQnKEPmADK21ZyJvvRswAlxh6cSmrbd3EFTMI5EibU,;;;;;;;;;;;;;;;;;;;
21/6/2024;COTO-GADMSE-2024-012;COTIZACION DE OBRAS;MEJORAMIENTO VIAL  CON HORMIGON  ASFALTICO  Y LASTRADO EN VARIOS SECTORES  DE LA PARROQUIA SAN JOSE DE ANCON , CANTON SANTA ELENA , PROVINCIA DE SANTA ELENA  ;POR DEFINIR;CALIFICACION DE PARTICIPANTES ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=VPY0kg7qrWxYH4vyBS-rhxkwOvvlG-Y3JGdvtaX3hAM,;;;;;;;;;;;;;;;;;;;
21/6/2024;MCO-GADMSE-2024-004;MENOR CUANTIA DE OBRA;RESTAURACION DE CUBIERTA Y MANTENIMIENTO DE LA  INFRAESTRUCTURA DE LA IGLESIA VIRGEN DEL ROSARIO DE LA COMUNA JAMBELI E IGLESIA CATOLICA SANTA ROSA DE LIMA DE LA COMUNA JUNTAS DEL PACIFICO DEL CANTON SANTA ELENA  ;POR DEFINIR;CALIFICACION DE PARTICIPANTES ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=suUKIGwxOnseOrA0fc1J8zG-QjkZeihNo7YHTKR-x6I,;;;;;;;;;;;;;;;;;;;
21/6/2024;RE-CEP-GADMSE-2024-001;REGIMEN ESPECIAL;ADQUISICION DE ESPECIES VALORADAS PARA LOS DIFERENTES TRAMITES  DE RECAUDACION QUE REALIZA LA JEFATURA DE TESORERIA DEL GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DE SANTA ELENA  ;CERO;DESIERTA ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=edjl8BMAyem74umJKxTrobTQeKTGbxxwNKhIa_9uK6o,;;;;;;;;;;;;;;;;;;;
25/6/2024;COTO -GADMSE-2024-013;COTIZACION DE OBRAS;CONSTRUCCION DEL CENTRO DE DESARROLLO COMUNITARIO PARA LA COMUNA PALMAR DE LA PARROQUIA COLONCHE DEL CANTON SANTA ELENA , PROVINCIA DE SANTA ELENA  ;POR DEFINIR;CALIFICACION DE PARTICIPANTES ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=edjl8BMAyem74umJKxTrobTQeKTGbxxwNKhIa_9uK6o,;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
