﻿Nombre del Plan o Programa;Período;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Construcción del sistema de alcantarillado sanitario para las comunidades de Rio Chico y Manglaralto, cantón Santa Elena, provincia de Santa Elena;180 DIAS; $2,337,219.13 ;Plan Anual de Inversión 2019-2024;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Fiscalización del mejoramiento vial de la calle Guayaquil desde el km 1 hasta la intersección con la avenida Márquez De La Plata y del mejoramiento vial de la vía La Libertad - Santa Elena desde calle 56 hasta la avenida Márquez De La Plata de la cabecera cantonal de Santa Elena;240 DIAS; $252,700.00 ;Plan Anual de Inversión 2019-2025;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Mejoramiento vial de la calle Guayaquil desde el k1 hasta intersección de la av. Márquez De La Plata y mejoramiento vial de la vía La Libertad - Santa Elena desde la calle 56 hasta av. Márquez De La Plata de la cabecera cantonal de Santa Elena y mejoramiento vial del malecón desde la comuna Valdivia hasta la comuna San Pedro del cantón Santa Elena, provincia de Santa Elena.;540 DIAS; $12,215,371.67 ;Plan Anual de Inversión 2019-2026;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Consultoría para el diseño de los sistemas hidrosanitarios (agua potable, alcantarillado sanitario, planta de tratamiento, evacuación de aguas lluvias, diseño vial y estudio de impacto ambiental en los sectores de Punta Blanca del 1 al 10, del cantón santa Elena, provincia de santa Elena.;150 DIAS; $330,000.00 ;Plan Anual de Inversión 2019-2027;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción del sistema lagunar y extensión de red en línea de impulsión para la puesta en funcionamiento del alcantarillado sanitario en la comuna San Antonio cantón Santa Elena.;90 DIAS; $753,120.86 ;Plan Anual de Inversión 2019-2028;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción de corredor urbano junto a la vía La Libertad - Santa Elena (desde la calle Guayaquil hasta la calle No. 46) del cantón y provincia de Santa Elena.;150 DIAS; $723,930.82 ;Plan Anual de Inversión 2019-2029;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Mantenimiento de cancha de césped sintético de la comuna Palmar parroquia Conche del cantón Santa Elena;120 DIAS; $393,379.02 ;Plan Anual de Inversión 2019-2030;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción del sistema de alcantarillado sanitario para la comuna Montañita parroquia Manglaralto.;180 DIAS; $3,369,335.47 ;Plan Anual de Inversión 2019-2031;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Fiscalización de la ampliación y mejoramiento del sistema de alcantarillado sanitario para la comuna Montañita Parroquia Manglaralto.;180 DIAS; $132,500.00 ;Plan Anual de Inversión 2019-2032;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción de alcantarilla tubular para cruces de aguas lluvias y lastrado de varias calles del barrio entre ríos del Cantón Santa Elena, provincia de Santa Elena;60 DIAS; $78,956.93 ;Plan Anual de Inversión 2019-2033;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Interconexión al sistema de aguas lluvias y asfaltado vial en calles del barrio 10 de agosto de la comuna prosperidad, Cantón Santa Elena. ;60 DIAS; $88,262.22 ;Plan Anual de Inversión 2019-2034;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción sede social Comuna Ayangue - Cantón Santa Elena;89 DIAS; $310,622.91 ;Plan Anual de Inversión 2019-2035;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción del sistema de alcantarillado pluvial en la cabecera parroquial de chanduy y mejoramiento vial comunidad Tambo;90 DIAS; $620,000.00 ;Plan Anual de Inversión 2019-2036;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Asfaltado y lastrado de varias calles de la comuna Bambil Desecho de la parroquia Colonche del cantón Santa Elena;60 DIAS; $156,525.43 ;Plan Anual de Inversión 2019-2037;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Mantenimiento y reparación del sistema de aguas servidas en varias comunas (estación de bombeo) en el cantón Santa Elena.;90 DIAS; $110,611.83 ;Plan Anual de Inversión 2019-2038;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción de cubierta para embarcaciones en la comuna San Pedro, cantón Santa Elena - Provincia de Santa Elena.;90 DIAS; $428,660.00 ;Plan Anual de Inversión 2019-2039;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción y mantenimiento del parque en la comunidad de Salanguillo, parroquia Colonche Cantón Santa Elena;75 DIAS; $87,328.26 ;Plan Anual de Inversión 2019-2040;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción de la via asfaltica en la calle Simón Bolivar de la cabecera cantonal y mantenimiento vial para el ingreso a los botaderos de basura ubicados en la comuna Ayangue y km 3.5 de la via a Guayaquil del cantón Santa Elena, provincia de Santa Elena;75 DIAS; $162,572.09 ;Plan Anual de Inversión 2019-2041;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
Construcción y ampliación de sistema de drenaje de aguas lluvias en las diferentes comunas de la parroquia Colonche del cantón Santa Elena;60 DIAS; $469,630.17 ;Plan Anual de Inversión 2019-2042;MATRIZ DE AVANCE;;;;;;;;;;;;;;;;;;;;;
