﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;COMPROMETIDO;DEVENGADO ACUMUL;PAGADO;Saldo por Comprometer;Saldo por devengar;SALDO POR PAGAR;PAGADO ACUMULADO;Porcentaje de ejecución;
5101050101;REMUNERACIONES UNIFICADAS ADM.GEN.;REMUNERACIONES UNIFICADAS ADM.GEN.;1,000,236.00;-56,952.00;943,284.00;73,579.11;367,067.90;364,563.40;72,434.20;576,216.10;578,720.60; $1,168.94 ;363,394.46;61.35;
5101060101;REMUNERACIONES UNIFICADAS ADM.GEN.;SALARIOS UNIFICADOS ADM.GEN.;48,516.53;-10,301.26;38,215.27;2,581.39;17,807.14;17,807.14;2,581.39;20,408.13;20,408.13; $-   ;17,807.14;53.4;
5102030101;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO ADM.GEN.;152,432.03;5,430.75;157,862.78;5,142.41;26,729.68;26,729.68;4,720.35;131,133.10;131,133.10; $1,297.98 ;25,431.70;83.07;
5102040101;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO ADM.GEN.;109,600.00;3,560.00;113,160.00;2,874.75;81,832.58;81,832.58;2,874.75;31,327.42;31,327.42; $-   ;81,832.58;27.68;
5104090101;SUBSIDIOS;BENEFICIOS SOCIALES ADM. GENERAL;108,000.00;0;108,000.00;7,290.00;36,990.00;36,990.00;7,380.00;71,010.00;71,010.00; $7,290.00 ;29,700.00;65.75;
5105070101;REMUNERACIONES TEMPORLES;HONORARIOS ADM.GEN.;15,000.00;0;15,000.00;3,773.09;10,795.99;10,795.98;3,972.11;4,204.01;4,204.02; $281.09 ;10,514.89;28.03;
5105090101;REMUNERACIONES TEMPORLES;HORAS EXT Y SUP  ADM.GEN.;6,000.00;0;6,000.00;410.43;1,469.77;1,469.77;410.43;4,530.23;4,530.23; $-   ;1,469.77;75.5;
5105100101;REMUNERACIONES TEMPORLES;SERVICIOS PERS POR CONT ADM.GEN.;652,164.00;148,296.00;800,460.00;64,259.80;315,405.70;315,405.70;64,259.80;485,054.30;485,054.30; $-   ;315,405.70;60.6;
5106010101;APORTE PATRONAL ADM.GEN.;APORTE PATRONAL ADM.GEN.;200,677.99;8,822.25;209,500.24;16,249.07;80,801.15;80,801.15;14,273.11;128,699.09;128,699.09; $13,421.48 ;67,379.67;61.43;
5106020101;APORTE PATRONAL ADM.GEN.;FONDO DE RESERVA  ADM.GEN.;143,374.65;6,328.22;149,702.87;6,494.10;30,608.01;30,608.01;7,745.82;119,094.86;119,094.86; $-   ;30,608.01;79.55;
5107070101;INDEMNIZACIONES LABORALES ADM. GENERAL;COMPENS.POR VACACIONES NO GOZADAS ADM.GEN.;1,500.00;0;1,500.00;0;0;0;0;1,500.00;1,500.00; $-   ;0;100;
5107110101;INDEMNIZACIONES LABORALES ADM. GENERAL;INDEMNIZACIONES LABORALES ADM. GENERAL;200,000.00;-105,183.96;94,816.04;9,558.20;21,506.55;20,323.35;9,146.98;73,309.49;74,492.69; $7,733.97 ;12,589.38;78.57;
5301010101;SERVICIO BASICOS;AGUA POTABLE ADM.GEN.;108,000.00;0;108,000.00;7,984.00;27,198.81;20,826.56;16.25;80,801.19;87,173.44; $20,810.31 ;16.25;80.72;
5301040101;SERVICIO BASICOS;ENERGIA ELECTRICA ADM.GEN.;100,000.00;0;100,000.00;0;32,975.30;16,577.13;0;67,024.70;83,422.87; $16,399.14 ;177.99;83.42;
5301050101;SERVICIO BASICOS;TELECOMUNICACIONES ADM.GEN.;92,426.00;0;92,426.00;1,847.32;12,059.77;12,018.69;1,241.53;80,366.23;80,407.31; $5,337.59 ;6,681.10;87;
5301060101;SERVICIO BASICOS;SERVICIOS DE CORREO ADM.GEN.;1,000.00;0;1,000.00;0;0;0;0;1,000.00;1,000.00; $-   ;0;100;
5302040101;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES ADM.GEN.;235,275.00;0;235,275.00;0;3,823.75;3,823.75;10;231,451.25;231,451.25; $-   ;3,823.75;98.37;
5302050101;SERVICIOS GENERALES;ESPECTACULOS CULTURALES Y SOCIALES ADM GENERAL;900,000.00;0;900,000.00;0;0;0;0;900,000.00;900,000.00; $-   ;0;100;
5302070101;SERVICIOS GENERALES;DIFUS E INFORM Y PUBL ADM GENERAL;438,114.00;0;438,114.00;0;229,158.20;152,746.40;1,442.39;208,955.80;285,367.60; $313.19 ;152,433.21;65.14;
5302080101;SERVICIOS GENERALES;SERVICIOS DE VIGILANCIA ADM.GEN.;318,000.00;0;318,000.00;0;0;0;0;318,000.00;318,000.00; $-   ;0;100;
5302460101;INSTALACION, MANTENIMIENTO Y REPARACION;SERV. DE INDENT, MARCAC. AUTENTIF, RASTREO, MONITOREO, SEGUIMIENT, Y/O TRAZABILIDAD;0;4,750.00;4,750.00;0;4,750.00;395.86;384.97;0;4,354.14; $10.89 ;384.97;91.67;
5304020101;INSTALACION, MANTENIMIENTO Y REPARACION;EDIFICIOS, LOCALES, RESIDENCIAS ADM.GEN.;473,933.00;-28,909.80;445,023.20;10,135.47;125,813.24;46,524.68;224.4;319,209.96;398,498.52; $10,659.50 ;35,865.18;89.55;
5304030101;INSTALACION, MANTENIMIENTO Y REPARACION;MOBILIARIOS ADM.GEN.;6,300.00;252;6,552.00;0;6,552.00;6,552.00;3,430.90;0;0; $-   ;6,552.00;0;
