﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Solicitud de acceso a la información Pública ;"""NO APLICA""";0;Solicitud de acceso a la información pública;Atención a solicitudes de acceso a la información pública;Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Certificado de Línea de Fábrica;"""NO APLICA""";2;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Informe deRegulacion Urbana;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Certificado de Afectación y No Afectación ;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Certificado de Normas de Construccion;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Certificado de Factibilidad;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Certificado de Avance de Obra;"""NO APLICA""";1;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Registro de Construcción;"""NO APLICA""";26;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Renovación de Registro de Construcción;"""NO APLICA""";2;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Registro de Ampliación;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Resello de planos;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Implantación de Antena;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Permiso de Demolición;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Elaboracion de Plano/vivienda Popular;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Permiso Vivienda Popular ;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Permiso de Obras menores;"""NO APLICA""";3;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Permiso de Movimiento de tierra;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Permiso de Cerramiento;"""NO APLICA""";73;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Colocación de hitos  ;"""NO APLICA""";84;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Urbanización y/o Lotizaciones  de macrolotes Municipales o particulares;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Propiedad Horizontal;"""NO APLICA""";1;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Fraccionamiento-solares;"""NO APLICA""";12;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Unificación de Lotes y Solares;"""NO APLICA""";5;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Reestructuración de solares ;"""NO APLICA""";7;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Creación de  solares;"""NO APLICA""";8;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Compraventa de Terrenos en el Cementerio;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Adquisicion de la propiedad por  Accesiones;"""NO APLICA""";0;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Legalización de Excedente, Adyacentes ;"""NO APLICA""";5;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Compraventa de Terrenos;"""NO APLICA""";96;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
Arriendo de Terrenos;"""NO APLICA""";10;Formato de Solicitud de Tramite;"""NO APLICA""";Encuesta de satisfacción del servicio;;;;;;;;;;;;;;;;;;;
