﻿Tipo de Contrato;Objeto ;Fecha de suscripción o renovación;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%);Plazo;Fondos con los que se cancelará la obligación crediticia;Enlace para descargar el contrato de crédito externo o interno;Monto del préstamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito externo;"""Financiar la Construccion del Sistema de Abastecimiento de agua potable para varias comunidades de la zona norte a del Cantón Santa Elena"".                                                                                             Crédito N° 45523";20/7/2018;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);8.29%;180 meses;Recursos Fiscales;CONTRATO 45523;18,728,687.33;13,236,188.21;5,492,499.12;;
Crédito externo;PARA FINANCIAR LA ADQUISICION DE PRUEBAS RAPIDAS PARA COVID-19 Y MEDICINAS CANTON SANTA ELENA                                                                  Crédito N° 45791;13/7/2020;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);3.89%;84 meses;Recursos Fiscales;CONTRATO 45791;250,000.00;250,000.00;0.00;;
Crédito externo;"""Financiar la Ampliación del Sistema de Alcantarillado sanitario de Ballenita, del Cantón Santa Elena, Provincia de Santa Elena"".
Crédito N° 45835";1/12/2020;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);8.75%;120 meses;Recursos Fiscales;CONTRATO 45835;870,385.12;730,347.53;140,037.59;;
Crédito externo;"""CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LAS COMUNAS CADEATE Y  SAN ANTONIO DEL CANTÓN SANTA ELENA, PROVINCIA DE SANTA
ELENA "".                                                                                         Crédito N° 45836";1/12/2020;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);1.36%;120 meses;Recursos Fiscales;CONTRATO 45836;831,731.65;729,041.18;102,690.47;;
Crédito externo;"PARA FINANCIAR LA ""EJECUCION DEL PROYECTO "" LA CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO PARA LAS  COMUNAS RIO CHICO Y LA CABECERA PARROQUIAL DE MANGLARALTO DEL CANTÓN SANTA ELENA, PROVINCIA DE
SANTA ELENA.                                                                 Crédito N° 45837";1/12/2020;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);8.75%;120 meses;Recursos Fiscales;CONTRATO 45837;962,786.96;816,435.73;146,351.23;;
Crédito externo;"""FINANCIAR LA CONSTRUCCIÓN DE LOS SIGUIENTES PROYECTOS: ¿1) AGUA POTABLE DE LAS COMUNAS LOS CEIBITOS, LAS BALSAS, Y EL COROZO, 2) ALCANTARILLADO SANITARIO DE LA PARROQUIA ATAHUALPA, 3) ALCANTARILLAD"".
Crédito N° 45913";30/12/2020;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);8.95%;180 meses;Recursos Fiscales;CONTRATO 45926;5,581,448.09;5,581,448.09;0.00;;
Crédito externo;La Constrcción de los siguientes Proyectos: 1) Agua Potable de las Comunas Los Ceibitos, las Balsas, y el Corozo, 2) Alcantarillado Sanitario de la Parroquia Atahualpa, 3) Alcantarillado Sanitario                                       Crédito N° 45912;30/12/2020;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);8.95%;180 meses;Recursos Fiscales;    CONTRATO 45912;4,196,305.47;4,196,305.47;0.00;;
Crédito externo;"""EL MEJORAMIENTO DE LA VIA GUAYAQUIL Y ELEODORO SOLORZANO DE LA CABECERA CANTONAL Y LA COMUNIDAD SAN PEDRO - VALDIVIA, DEL CANTÓN SANTA ELENA, PROVINCIA DE SANTA ELENA "".
Crédito N° 45925";27/1/2021;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);8.95%;180 meses;Recursos Fiscales;CONTRATO 45925;12,146,641.18;9,231,530.32;2,915,110.86;;
Crédito externo;"PARA FINANCIAR LA ""ADQUISICION DE LAPTOPS PARA LOS ESTUDIANTES DE BACHILLERATO DE INSTITUCIONES FISCALES Y FISCOMISIONALES DEL  CANTÓN SANTA ELENA, PROVINCIA DE SANTA ELENA.                        Crédito N° 46042";19/8/2022;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);7.11%;60 meses;Recursos Fiscales;CREDITO 46042;3,445,445.00;2,411,811.50;1,033,633.50;;
Crédito externo;"Novación del Credito 45762, Proyecto: ""Ampliacion y Mejoramiento del sistema de alcantarillado sanitario de la comuna Montañita, del Cantón Santa  Elena, provincia de Santa Elena                                                    Crédito N° 46084";23/5/2023;G.A.D. MUNICIPAL DE SANTA ELENA;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);8.29%;155 meses;Recursos Fiscales;CONTRATO 46084;1,201,144.14;1,201,144.14;0.00;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
