﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;
1;DIRECTOR COMPRAS PUBLICAS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
2;SECRETARIO GENERAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
3;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;4;575.00;6,900.00;287.50;229.98;0.00;0.00;517.48;;
4;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
5;JEFE DE BODEGA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
6;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
7;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
8;DIRECTOR DE PLANIFICACIÓN PARA EL DESARROLLO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
9;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;700.00;8,400.00;350.00;229.98;0.00;0.00;579.98;;
10;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
11;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
12;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
13;DIRECTOR ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
14;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
15;TECNICO DE OBRAS PUBLICAS A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
16;JEFE DE LOGISTICA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
17;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
18;ALCALDESA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;16;5,009.00;60,108.00;2,504.50;229.98;0.00;0.00;2,734.48;;
19;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
20;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
21;AGENTE DE CONTROL A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
22;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
23;TOPOGRAFO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
24;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
25;ESPECIALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;11;1,200.00;14,400.00;600.00;229.98;0.00;0.00;829.98;;
26;ANALISTA EN PLANIFICACION ESTRATEGICA C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
27;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
28;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
29;GUARDIAN;CÓDIGO DE TRABAJO;5105100103;10;1,097.25;13,167.00;548.63;229.98;0.00;0.00;778.61;;
30;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
31;TECNICO EN CATASTRO B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
32;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
